Dirigente;Tipo di responsabilita';Curriculum;Compensi
Bonacchi Monica;Responsabile Settore Economico Finanziario Amministrativo e di Supporto;/files/225/other/curriculum_bonacchi.pdf (http://amministrazionetrasparente.comune.pieve-a-nievole.pt.it/files/225/other/curriculum_bonacchi.pdf);Importo annuo posizione organizzativa: € 13.100,00
Importo Retribuzione di Risultato anno 2020: € 2.001,00
Fedi Franca;Responsabile del Settore Pubblica Istruzione e Affari Sociali;/files/225/other/curriculum_fedi.pdf (http://amministrazionetrasparente.comune.pieve-a-nievole.pt.it/files/225/other/curriculum_fedi.pdf);Importo annuo Posizione Organizzativa: € 7.500,00
Importo Retribuzione di risultato anno 2020: € 1.131,00
Rizzello Alessandro;Responsabile Settore Tecnico – Manutentivo e Ambiente;/files/225/other/cv_rizzello2.pdf (http://amministrazionetrasparente.comune.pieve-a-nievole.pt.it/files/225/other/cv_rizzello2.pdf);Importo Annuo posizione organizzativa: € 14.047,00
Importo Restribuzione di risultato anno 2020: € 2.156,00
Di Bella Daniela;Responsabile del Settore Entrate e Sport;/files/225/other/cve_di_bella.pdf (http://amministrazionetrasparente.comune.pieve-a-nievole.pt.it/files/225/other/cve_di_bella.pdf);Importo annuo posizione organizzativa: € 6.000,00
Importo Retribuzione di risultato anno 2020: € 894,00
Teci Daniele;Responsabile Settore Gestione e Assetto del Territorio;/files/225/other/curriculum_teci.pdf (http://amministrazionetrasparente.comune.pieve-a-nievole.pt.it/files/225/other/curriculum_teci.pdf);Importo annuo posizione organizzativa: € 6.260,00
Importo Retribuzione di risultato anno 2020: € 942,00
Simoni Andrea;Responsabile Settore Vigilanza;/files/225/other/curriculum%20SIMONI%20ANDREA.pdf (http://amministrazionetrasparente.comune.pieve-a-nievole.pt.it/files/225/other/curriculum%20SIMONI%20ANDREA.pdf);Importo annuo posizione organizzativa: € 8.600,00
Importo Retribuzione di risultato 2020: € 1.303,00
